﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:44,201607,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,26,0,84.61538462,11.53846154,0,3.846153846,0,0,9.5,0,25,60,23.16
03/03/2017 10:44,201607,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,28,0,67.85714286,17.85714286,10.71428571,3.571428571,0,0,14.96429,0,25,60,24.12
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,124,0,54.03225807,16.93548387,14.51612903,12.09677419,1.612903226,0.806451613,34.48387,126,120,66.66666667,17.95833333
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,125,0,48,21.6,16.8,12.8,0.8,0,27.696,126,122,59.83606557,24.06557377
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,181,0,27.0718232,24.86187845,28.72928177,16.57458564,2.209944751,0.552486188,41.71823,182,169,37.86982249,32.40828402
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,182,0,32.41758242,24.17582418,25.27472528,16.48351648,1.648351648,0,37.3956,183,169,42.01183432,28.82248521
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S,65,0,44.61538462,27.69230769,21.53846154,6.153846154,0,0,22.50769,65,53,64.1509434,13.77358491
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S,65,0,63.07692308,23.07692308,10.76923077,3.076923077,0,0,15.12308,65,53,69.81132076,11.73584906
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,5.80645,31,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,31,0,54.83870968,19.35483871,25.80645161,0,0,0,18.22581,31,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,4,50,17.25
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,31,90.32258065,4.580645161
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,4,50,24
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,31,48.38709677,16.5483871
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,27,0,44.44444444,25.92592593,29.62962963,0,0,0,18.7037,0,10,30,22.9
03/03/2017 10:44,201607,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,27,0,66.66666667,18.51851852,11.11111111,3.703703704,0,0,13.74074,0,10,60,11.1
03/03/2017 10:44,201607,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,62,0,41.93548387,19.35483871,25.80645161,9.677419355,3.225806452,0,32.06452,62,51,56.8627451,25.80392157
03/03/2017 10:44,201607,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,62,0,35.48387097,27.41935484,24.19354839,12.90322581,0,0,29.20968,62,51,56.8627451,24.94117647
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,146,0,25.34246575,30.1369863,27.39726027,15.06849315,2.054794521,0,39.74658,147,145,42.06896552,30.88965517
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,147,0,43.53741497,19.04761905,19.72789116,16.32653061,1.360544218,0,33.7619,147,146,48.63013699,29.79452055
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,73,0,57.53424658,16.43835616,21.91780822,4.109589041,0,0,20.78082,73,66,66.66666667,22.93939394
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,73,0,61.64383562,28.76712329,9.589041096,0,0,0,13.60274,73,66,68.18181818,22.59090909
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,C,15,0,60,13.33333333,20,6.666666667,0,0,19.06667,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,S,14,0,14.28571429,14.28571429,42.85714286,28.57142857,0,0,49.92857,30,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,C,16,0,62.5,18.75,18.75,0,0,0,15.1875,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,7.692307692,38.46153846,15.38461539,38.46153846,0,0,47.76923,29,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,5,80,9.2
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,13,23.07692308,47.38461539
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,5,80,15.8
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,13,23.07692308,36.84615385
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES,A,C,4,0,75,0,0,0,25,0,49.75,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES,D,C,4,0,75,0,0,25,0,0,34.75,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,26,88.46153846,9.846153846
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,31,0,51.61290323,16.12903226,16.12903226,16.12903226,0,0,29.29032,31,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,27,85.18518519,47.74074074
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,31,0,64.51612903,12.90322581,16.12903226,6.451612903,0,0,21.6129,31,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,56,0,44.64285714,26.78571429,21.42857143,7.142857143,0,0,23.80357,0,41,53.65853659,31.6097561
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,60,0,73.33333333,11.66666667,13.33333333,1.666666667,0,0,13.31667,0,51,60.78431373,25.37254902
03/03/2017 10:44,201607,GATWICK,SPAIN,PALMA DE MALLORCA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2.2
03/03/2017 10:44,201607,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,0,5,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,5.6
03/03/2017 10:44,201607,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,0,5,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,14,0,42.85714286,14.28571429,35.71428571,7.142857143,0,0,25.92857,0,13,53.84615385,16.07692308
03/03/2017 10:44,201607,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,14,0,71.42857143,21.42857143,7.142857143,0,0,0,12.28571,0,13,69.23076923,14
03/03/2017 10:44,201607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,A,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,10.55556,18,22,59.09090909,15.31818182
03/03/2017 10:44,201607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,D,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.27778,18,22,72.72727273,13.81818182
03/03/2017 10:44,201607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,12,0,50,25,8.333333333,8.333333333,8.333333333,0,52.91667,12,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,12,0,25,33.33333333,16.66666667,8.333333333,8.333333333,8.333333333,72.91667,12,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,A,S,26,0,46.15384615,11.53846154,19.23076923,23.07692308,0,0,38.92308,26,22,50,54.40909091
03/03/2017 10:44,201607,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,S,26,0,42.30769231,15.38461539,19.23076923,23.07692308,0,0,39.5,26,22,31.81818182,44.63636364
03/03/2017 10:44,201607,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,61.29032258,12.90322581,16.12903226,9.677419355,0,0,22.70968,31,22,86.36363636,6.636363636
03/03/2017 10:44,201607,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,67.74193548,6.451612903,19.35483871,6.451612903,0,0,22.19355,31,22,95.45454546,5.681818182
03/03/2017 10:44,201607,GATWICK,SPAIN,SEVILLE,RYANAIR,A,S,13,0,100,0,0,0,0,0,2.53846,13,12,91.66666667,9.25
03/03/2017 10:44,201607,GATWICK,SPAIN,SEVILLE,RYANAIR,D,S,13,0,46.15384615,23.07692308,23.07692308,7.692307692,0,0,22,13,13,69.23076923,14
03/03/2017 10:44,201607,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,S,26,0,50,15.38461539,15.38461539,11.53846154,3.846153846,3.846153846,97.5,28,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,S,26,0,50,19.23076923,23.07692308,7.692307692,0,0,23.19231,26,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN,VALENCIA,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,109
03/03/2017 10:44,201607,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,87,0,27.5862069,25.28735632,28.73563218,16.09195402,2.298850575,0,39.33333,87,74,31.08108108,35.36486487
03/03/2017 10:44,201607,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,87,0,42.52873563,17.24137931,27.5862069,11.49425287,1.149425287,0,34.4023,87,74,40.54054054,28.04054054
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,29.27778,18,9,66.66666667,15.33333333
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,18,0,22.22222222,33.33333333,16.66666667,27.77777778,0,0,39.83333,18,9,44.44444444,23.55555556
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,64.51612903,16.12903226,9.677419355,9.677419355,0,0,22.19355,31,31,67.74193548,19.5483871
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,64.51612903,16.12903226,9.677419355,9.677419355,0,0,21.90323,31,31,51.61290323,29.90322581
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,36,0,69.44444444,13.88888889,11.11111111,5.555555556,0,0,14.77778,36,31,77.41935484,10.38709677
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,35,0,54.28571429,22.85714286,14.28571429,8.571428571,0,0,19.88571,35,31,74.19354839,16.12903226
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,C,4,0,100,0,0,0,0,0,0.5,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,55.55555556,0,11.11111111,22.22222222,11.11111111,0,47.88889,14,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,80,0,20,0,0,0,12.2,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,31.66667,15,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,8,100,2.375
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,5.888888889
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,17,0,52.94117647,23.52941177,5.882352941,17.64705882,0,0,27.70588,17,9,88.88888889,14.22222222
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,17,0,17.64705882,52.94117647,17.64705882,11.76470588,0,0,30.70588,17,10,50,30.1
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,16,0,43.75,18.75,18.75,18.75,0,0,34.5,0,17,76.47058824,12.58823529
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,16,0,31.25,37.5,6.25,18.75,6.25,0,43.4375,0,17,52.94117647,24.76470588
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,24
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,9,11.11111111,45.77777778
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,21,0,76.19047619,9.523809524,4.761904762,9.523809524,0,0,16.47619,21,23,69.56521739,11.60869565
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,21,0,76.19047619,4.761904762,4.761904762,14.28571429,0,0,21.04762,21,22,50,20.13636364
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,C,5,0,60,0,40,0,0,0,20.6,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,S,5,0,60,20,20,0,0,0,18.6,10,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,0,20,40,40,0,0,53.4,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,S,5,0,20,0,60,20,0,0,39.2,10,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,4,100,2.25
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,4,50,31
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,4,75,14.5
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,4,50,45.5
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,13,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,19.38462,13,9,88.88888889,10.22222222
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,13,0,15.38461539,23.07692308,38.46153846,23.07692308,0,0,45.61538,13,10,40,34.2
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,13,0,76.92307692,15.38461539,0,0,7.692307692,0,24.30769,0,7,100,0.571428571
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,13,0,53.84615385,7.692307692,30.76923077,7.692307692,0,0,21.76923,0,8,62.5,13.25
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,26,0,38.46153846,26.92307692,26.92307692,7.692307692,0,0,26.69231,26,28,67.85714286,15.21428571
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,26,0,34.61538462,15.38461539,30.76923077,19.23076923,0,0,33.65385,26,27,48.14814815,26.07407407
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S,8,0,50,37.5,12.5,0,0,0,15.375,8,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S,8,0,87.5,12.5,0,0,0,0,3.5,8,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,30.76923077,23.07692308,38.46153846,7.692307692,0,0,27.46154,13,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,7.692307692,46.15384615,46.15384615,0,0,0,30.53846,13,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4.722222222
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,18,55.55555556,17.22222222
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,6.83333,18,9,88.88888889,12.11111111
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,18,0,27.77777778,50,22.22222222,0,0,0,23.22222,18,11,81.81818182,23.36363636
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,23,0,52.17391304,30.43478261,13.04347826,4.347826087,0,0,19.6087,0,22,68.18181818,11
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,22,0,22.72727273,59.09090909,9.090909091,9.090909091,0,0,26.63636,0,22,63.63636364,14.27272727
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR INTERNATIONAL,A,C,5,0,60,20,20,0,0,0,14.2,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR INTERNATIONAL,D,C,4,0,75,0,25,0,0,0,21.25,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,7.4
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,0,27.8
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITISH AIRWAYS PLC,A,S,1,0,0,0,0,100,0,0,164,1,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,26,0,26.92307692,23.07692308,26.92307692,23.07692308,0,0,45.19231,26,22,72.72727273,14.95454546
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,27,0,25.92592593,29.62962963,29.62962963,11.11111111,3.703703704,0,40.96296,27,22,40.90909091,29.5
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,44,0,50,25,20.45454546,4.545454545,0,0,20.88636,46,43,83.72093023,6.441860465
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,45,0,33.33333333,28.88888889,22.22222222,15.55555556,0,0,32.95556,46,44,43.18181818,19
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,54,0,48.14814815,22.22222222,25.92592593,3.703703704,0,0,21.77778,54,40,77.5,9.15
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,53,0,66.03773585,18.86792453,13.20754717,1.886792453,0,0,13.83019,53,40,82.5,9.375
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,8,0,62.5,12.5,25,0,0,0,18.625,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,27,0,44.44444444,37.03703704,7.407407407,11.11111111,0,0,23.92593,35,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,8,0,37.5,25,37.5,0,0,0,22.875,0,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,27,0,40.74074074,22.22222222,25.92592593,11.11111111,0,0,31.07407,35,0,0,0
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,6.444444444
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,27,66.66666667,20.40740741
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,16.55555556
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,27,40.74074074,29.55555556
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,A,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,D,C,0,0,0,0,0,0,0,0,0,0,2,0,30
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,23,0,69.56521739,17.39130435,8.695652174,4.347826087,0,0,12.56522,23,14,64.28571429,19.92857143
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,23,0,34.7826087,34.7826087,21.73913044,8.695652174,0,0,24.17391,23,17,47.05882353,21.11764706
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,30,0,43.33333333,23.33333333,16.66666667,16.66666667,0,0,35.73333,0,20,70,16.6
03/03/2017 10:44,201607,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,33,0,27.27272727,27.27272727,24.24242424,21.21212121,0,0,42.30303,0,22,72.72727273,17.5
