﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,30.111111
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,63.492063,30.048387
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,143,0,0,0.000000,6.293706,37.062937,23.776224,19.580420,8.391608,2.797203,2.097902,0.000000,0.000000,0.000000,32.279720,96,66.666667,23.156250
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,C,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,8.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),HI FLY,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,85,0,0,10.588235,12.941176,42.352941,16.470588,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,16.800000,100,58.000000,27.330000
15/07/2022 14:16,2019,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,100,0,0,1.000000,9.000000,40.000000,24.000000,16.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,26.520000,50,28.000000,43.100000
15/07/2022 14:16,2019,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,722,0,8,11.232877,27.808219,38.219178,11.917808,5.890411,2.191781,0.821918,0.547945,0.273973,0.000000,1.095890,14.779778,720,73.966942,20.213889
15/07/2022 14:16,2019,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,726,0,2,3.434066,29.395604,37.362637,18.543956,8.791209,1.648352,0.549451,0.000000,0.000000,0.000000,0.274725,12.593664,727,76.712329,12.511692
15/07/2022 14:16,2019,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,725,0,9,0.000000,15.803815,38.010899,14.850136,18.528610,7.084469,1.907357,1.362398,1.226158,0.000000,1.226158,35.899310,728,69.083447,29.763736
15/07/2022 14:16,2019,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,728,0,0,12.225275,23.489011,40.659341,12.912088,8.516484,1.648352,0.274725,0.274725,0.000000,0.000000,0.000000,11.115385,728,77.197802,12.811813
15/07/2022 14:16,2019,HEATHROW,CANADA,CALGARY,AIR CANADA,S,731,0,0,8.071135,34.199726,35.430917,11.354309,5.608755,4.240766,0.273598,0.410397,0.410397,0.000000,0.000000,14.978112,720,77.197802,11.863889
15/07/2022 14:16,2019,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,412,0,2,12.077295,32.367150,26.086957,12.801932,8.937198,4.589372,1.207729,1.449275,0.000000,0.000000,0.483092,17.182039,598,73.876872,23.038462
15/07/2022 14:16,2019,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,76,0,8,9.523810,34.523810,30.952381,5.952381,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,9.523810,8.815789,582,71.209540,17.176976
15/07/2022 14:16,2019,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,727,0,4,6.155951,29.685363,36.935705,11.354309,7.387141,4.103967,2.188782,1.504788,0.136799,0.000000,0.547196,19.899587,728,69.726027,17.410714
15/07/2022 14:16,2019,HEATHROW,CANADA,MONTREAL (DORVAL),AIR FRANCE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,726,0,0,9.090909,20.798898,35.674931,13.774105,12.672176,6.060606,1.377410,0.413223,0.137741,0.000000,0.000000,19.482094,730,73.972603,21.297260
15/07/2022 14:16,2019,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,663,0,8,10.134128,32.637854,36.363636,9.388972,4.619970,3.874814,1.192250,0.596125,0.000000,0.000000,1.192250,12.601810,670,79.468242,15.714925
15/07/2022 14:16,2019,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,38,0,6,6.818182,43.181818,9.090909,11.363636,4.545455,9.090909,0.000000,2.272727,0.000000,0.000000,13.636364,20.631579,392,77.171216,17.260204
15/07/2022 14:16,2019,HEATHROW,CANADA,TORONTO,AIR CANADA,S,2864,0,9,6.265228,22.868082,39.575357,15.697877,9.154194,4.211625,0.939784,0.730943,0.243648,0.000000,0.313261,18.077514,2870,68.380820,18.667247
15/07/2022 14:16,2019,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,1411,0,6,7.762879,22.441778,36.273818,16.796048,9.738885,4.163726,1.129146,0.846860,0.423430,0.000000,0.423430,21.759036,1412,71.227080,18.886686
15/07/2022 14:16,2019,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,914,0,0,6.126915,33.369803,40.590810,10.175055,6.892779,2.188184,0.218818,0.328228,0.109409,0.000000,0.000000,10.778993,972,77.720739,13.752058
15/07/2022 14:16,2019,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,726,0,0,6.336088,19.008264,30.165289,16.942149,14.600551,7.162534,3.856749,1.928375,0.000000,0.000000,0.000000,28.254821,728,63.835616,19.049451
15/07/2022 14:16,2019,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
15/07/2022 14:16,2019,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
15/07/2022 14:16,2019,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,9,44.444444,22.888889
15/07/2022 14:16,2019,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,38,0,0,10.526316,47.368421,31.578947,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.763158,47,58.333333,21.702128
15/07/2022 14:16,2019,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,413,0,0,16.464891,27.845036,37.288136,9.443099,3.874092,3.147700,1.452785,0.242131,0.242131,0.000000,0.000000,15.251816,418,82.296651,11.339713
15/07/2022 14:16,2019,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82,80.232558,7.012195
15/07/2022 14:16,2019,HEATHROW,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
15/07/2022 14:16,2019,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,730,0,0,24.931507,37.945205,25.616438,4.931507,3.835616,1.506849,0.547945,0.410959,0.273973,0.000000,0.000000,8.823288,717,89.972145,8.396095
15/07/2022 14:16,2019,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,635,0,2,16.954474,21.821036,34.850863,11.302983,7.221350,4.709576,2.040816,0.784929,0.000000,0.000000,0.313972,16.357480,646,76.470588,13.400929
15/07/2022 14:16,2019,HEATHROW,MEXICO,PUERTO VALLARTA,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,910,0,0,14.835165,19.890110,38.021978,14.725275,8.351648,3.406593,0.659341,0.109890,0.000000,0.000000,0.000000,13.265934,867,70.540852,15.352941
15/07/2022 14:16,2019,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,726,0,0,0.964187,32.093664,46.280992,12.258953,4.407713,2.754821,0.275482,0.550964,0.413223,0.000000,0.000000,16.610193,726,73.829201,16.194215
15/07/2022 14:16,2019,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,730,0,1,7.113543,32.694938,35.567715,11.080711,7.250342,3.009576,1.641587,1.504788,0.000000,0.000000,0.136799,16.180822,729,69.125683,20.198903
15/07/2022 14:16,2019,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,354,0,0,9.887006,29.096045,39.830508,12.429379,6.779661,0.564972,1.129944,0.000000,0.282486,0.000000,0.000000,12.197740,364,71.703297,15.519231
15/07/2022 14:16,2019,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,750,0,0,13.733333,26.000000,42.266667,9.866667,5.600000,1.733333,0.533333,0.000000,0.266667,0.000000,0.000000,10.434667,740,80.945946,9.644595
15/07/2022 14:16,2019,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,520,0,2,6.321839,19.157088,32.567050,19.157088,14.367816,6.513410,1.340996,0.191571,0.000000,0.000000,0.383142,19.940385,521,62.955854,17.119002
15/07/2022 14:16,2019,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,3373,0,23,10.217903,37.043581,33.863369,8.892815,6.389870,2.237927,0.559482,0.088339,0.029446,0.000000,0.677267,9.876371,3269,81.807082,10.711533
15/07/2022 14:16,2019,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,S,50,0,0,2.000000,30.000000,38.000000,12.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.600000,210,80.476190,18.376190
15/07/2022 14:16,2019,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,2814,0,15,6.256628,31.530576,38.706257,11.523507,7.493814,3.181336,0.600919,0.141393,0.035348,0.000000,0.530223,12.140370,2619,74.904798,12.795724
15/07/2022 14:16,2019,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,S,498,0,0,7.228916,41.365462,29.919679,10.843373,7.630522,1.405622,0.602410,0.602410,0.401606,0.000000,0.000000,13.728916,545,81.785064,14.761468
15/07/2022 14:16,2019,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,726,0,0,9.090909,31.818182,36.639118,12.258953,6.749311,2.479339,0.413223,0.137741,0.413223,0.000000,0.000000,14.242424,694,76.368876,13.770893
15/07/2022 14:16,2019,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,1379,0,1,3.115942,34.565217,40.000000,12.028986,7.028986,2.391304,0.579710,0.072464,0.144928,0.000000,0.072464,12.503263,1638,79.390244,12.426129
15/07/2022 14:16,2019,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,2095,0,44,3.599813,20.617111,35.437120,16.503039,14.259000,5.656849,1.402525,0.467508,0.000000,0.000000,2.057036,20.120764,2120,70.009372,15.632075
15/07/2022 14:16,2019,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,1381,0,4,7.292419,27.003610,38.194946,13.718412,9.241877,3.176895,0.794224,0.216606,0.072202,0.000000,0.288809,13.829833,1356,74.705015,12.481563
15/07/2022 14:16,2019,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,718,0,2,14.027778,22.777778,33.472222,14.166667,11.527778,3.333333,0.416667,0.000000,0.000000,0.000000,0.277778,13.603064,720,62.188366,18.636111
15/07/2022 14:16,2019,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,156.000000
15/07/2022 14:16,2019,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,1379,0,8,13.554434,40.879596,33.165105,6.849315,3.316510,1.153569,0.216294,0.144196,0.144196,0.000000,0.576784,7.530819,1953,87.849517,8.896569
15/07/2022 14:16,2019,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,3305,0,12,17.968043,45.854688,27.102804,5.788363,2.170636,0.331625,0.271330,0.060295,0.090443,0.000000,0.361773,5.008169,3164,87.906536,6.386220
15/07/2022 14:16,2019,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S,661,0,3,12.048193,34.939759,35.391566,9.337349,4.066265,2.409639,1.054217,0.301205,0.000000,0.000000,0.451807,9.901664,112,85.714286,6.312500
15/07/2022 14:16,2019,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,520,0,2,21.455939,44.444444,26.436782,4.214559,2.298851,0.383142,0.191571,0.191571,0.000000,0.000000,0.383142,4.096154,714,88.655462,6.179272
15/07/2022 14:16,2019,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,10,0,6,0.000000,0.000000,0.000000,18.750000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,37.500000,61.300000,101,30.097087,67.376238
15/07/2022 14:16,2019,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,454,0,0,11.674009,39.647577,33.480176,8.149780,5.506608,1.541850,0.000000,0.000000,0.000000,0.000000,0.000000,7.328194,685,85.422741,6.932847
15/07/2022 14:16,2019,HEATHROW,UKRAINE,KIEV (BORISPOL),SOUTH AFRICAN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,47.500000
15/07/2022 14:16,2019,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,207,0,2,0.956938,18.181818,36.842105,15.789474,11.961722,6.698565,0.956938,7.655502,0.000000,0.000000,0.956938,35.787440,203,62.561576,20.073892
15/07/2022 14:16,2019,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,725,0,4,3.155007,28.395062,32.510288,13.443073,11.796982,6.721536,2.057613,0.685871,0.685871,0.000000,0.548697,25.815172,724,71.056241,23.001381
15/07/2022 14:16,2019,HEATHROW,CHINA,BEIJING,AIR CHINA,S,1985,0,3,14.034205,32.042254,28.722334,11.116700,8.953722,3.722334,0.754527,0.201207,0.301811,0.000000,0.150905,15.302771,1544,76.196636,13.783679
15/07/2022 14:16,2019,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,585,0,2,22.316865,21.465077,33.390119,11.073254,5.962521,3.918228,1.192504,0.340716,0.000000,0.000000,0.340716,12.827350,714,75.210084,13.885154
15/07/2022 14:16,2019,HEATHROW,CHINA,BEIJING DAXING INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,129,0,0,9.302326,21.705426,39.534884,12.403101,6.976744,5.426357,3.875969,0.000000,0.775194,0.000000,0.000000,27.170543,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,852,0,1,24.032825,43.493552,17.819461,7.385698,5.041032,1.641266,0.234467,0.234467,0.000000,0.000000,0.117233,7.366197,859,86.030268,9.935972
15/07/2022 14:16,2019,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,S,294,0,0,12.585034,39.115646,30.612245,9.523810,5.102041,0.680272,1.360544,0.680272,0.340136,0.000000,0.000000,11.517007,244,88.114754,13.594262
15/07/2022 14:16,2019,HEATHROW,CHINA,CHENGDU,AIR CHINA,S,222,0,8,11.739130,31.304348,26.521739,13.913043,8.695652,3.913043,0.000000,0.434783,0.000000,0.000000,3.478261,12.355856,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,1.222222
15/07/2022 14:16,2019,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,234,0,2,30.084746,42.372881,11.864407,7.627119,4.661017,1.271186,0.423729,0.000000,0.847458,0.000000,0.847458,11.123932,186,92.473118,4.161290
15/07/2022 14:16,2019,HEATHROW,CHINA,SANYA PHOENIX INTERNATIONAL,CHINA SOUTHERN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
15/07/2022 14:16,2019,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,1003,0,6,9.117939,31.912785,36.967294,10.802775,6.541130,2.973241,0.495540,0.396432,0.198216,0.000000,0.594648,15.193420,1015,78.859390,14.326108
15/07/2022 14:16,2019,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,724,0,0,5.801105,30.386740,30.801105,14.088398,12.016575,5.662983,0.690608,0.414365,0.138122,0.000000,0.000000,18.120166,714,73.426573,12.704482
15/07/2022 14:16,2019,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,726,0,2,13.324176,33.928571,33.516484,8.653846,6.593407,2.472527,0.961538,0.274725,0.000000,0.000000,0.274725,11.039945,716,83.611111,14.912011
15/07/2022 14:16,2019,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),SHENZHEN AIRLINES,S,314,0,3,7.570978,26.498423,28.706625,15.141956,13.564669,6.624606,0.946372,0.000000,0.000000,0.000000,0.946372,18.331210,54,72.222222,10.314815
15/07/2022 14:16,2019,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,450,0,32,12.240664,32.780083,18.879668,12.033195,12.240664,3.734440,0.207469,0.000000,1.244813,0.000000,6.639004,22.415556,260,78.846154,13.442308
15/07/2022 14:16,2019,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA SOUTHERN,S,312,0,0,17.307692,42.628205,17.948718,6.089744,9.294872,5.448718,0.961538,0.320513,0.000000,0.000000,0.000000,13.041667,186,63.440860,20.134409
15/07/2022 14:16,2019,HEATHROW,CHINA,ZHENGZHOU XINZHENG,CHINA SOUTHERN,S,100,0,0,4.000000,36.000000,17.000000,16.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.160000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,1424,0,2,5.890603,36.115007,34.221599,12.131837,7.082749,2.594670,1.051893,0.420757,0.350631,0.000000,0.140252,15.702949,1440,75.847751,12.445139
15/07/2022 14:16,2019,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,3504,0,2,9.783229,34.255562,33.485454,11.922419,7.216201,2.395893,0.570451,0.228180,0.085568,0.000000,0.057045,11.755708,3508,77.477989,10.660775
15/07/2022 14:16,2019,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,720,0,6,14.049587,50.688705,24.380165,3.856749,2.892562,2.479339,0.275482,0.275482,0.275482,0.000000,0.826446,9.326389,710,88.483146,7.828169
15/07/2022 14:16,2019,HEATHROW,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S,150,0,16,1.204819,12.048193,28.915663,16.867470,19.277108,10.843373,0.602410,0.602410,0.000000,0.000000,9.638554,26.700000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S,78,0,4,1.219512,8.536585,21.951220,20.731707,34.146341,7.317073,1.219512,0.000000,0.000000,0.000000,4.878049,30.153846,274,50.714286,23.339416
15/07/2022 14:16,2019,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S,292,0,0,3.424658,19.178082,36.301370,15.068493,16.780822,5.479452,1.369863,1.027397,1.369863,0.000000,0.000000,40.301370,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,728,0,5,17.735334,30.559345,38.472033,7.230559,3.274216,0.682128,0.272851,1.091405,0.000000,0.000000,0.682128,8.693681,730,92.465753,5.790411
15/07/2022 14:16,2019,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,723,0,3,8.677686,29.614325,37.741047,13.636364,4.820937,2.754821,0.826446,1.377410,0.137741,0.000000,0.413223,15.780083,704,81.303116,10.556818
15/07/2022 14:16,2019,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,1454,0,2,10.302198,44.299451,36.126374,5.288462,1.579670,0.618132,0.206044,1.098901,0.343407,0.000000,0.137363,8.964924,1460,91.369863,6.852740
15/07/2022 14:16,2019,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S,196,0,0,10.714286,47.448980,33.163265,4.081633,3.571429,0.510204,0.510204,0.000000,0.000000,0.000000,0.000000,5.341837,187,87.301587,6.240642
15/07/2022 14:16,2019,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,714,0,4,13.927577,21.030641,32.311978,12.674095,9.192201,5.710306,2.924791,1.532033,0.139276,0.000000,0.557103,23.078431,664,76.276276,13.036145
15/07/2022 14:16,2019,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S,724,0,2,4.958678,29.752066,42.837466,12.396694,5.785124,2.066116,1.652893,0.275482,0.000000,0.000000,0.275482,12.633978,727,82.876712,9.536451
15/07/2022 14:16,2019,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,1459,0,2,12.525667,35.386721,33.127995,9.582478,6.707734,1.505818,0.547570,0.205339,0.273785,0.000000,0.136893,11.443454,1455,76.386037,17.842612
15/07/2022 14:16,2019,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,530,0,4,21.161049,36.704120,19.662921,11.235955,8.052434,1.498127,0.561798,0.000000,0.374532,0.000000,0.749064,13.149057,641,65.309201,16.117005
15/07/2022 14:16,2019,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,692,0,0,20.086705,23.265896,42.196532,7.369942,4.479769,1.445087,0.722543,0.289017,0.144509,0.000000,0.000000,9.898844,730,73.561644,14.264384
15/07/2022 14:16,2019,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,720,0,0,20.277778,32.361111,30.277778,8.611111,4.722222,2.222222,0.833333,0.694444,0.000000,0.000000,0.000000,10.015278,720,79.444444,13.013889
15/07/2022 14:16,2019,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,730,0,1,5.471956,20.930233,39.945280,17.099863,12.995896,2.462380,0.410397,0.273598,0.273598,0.000000,0.136799,17.073973,730,53.287671,19.927397
15/07/2022 14:16,2019,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,718,0,1,4.033380,25.869263,34.909597,13.212796,13.769124,5.841446,1.112656,0.278164,0.834492,0.000000,0.139082,26.908078,721,74.515235,16.178918
15/07/2022 14:16,2019,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,2916,0,0,7.064472,31.687243,37.139918,11.008230,9.739369,2.091907,0.651578,0.377229,0.240055,0.000000,0.000000,13.384774,2917,79.582049,10.460747
15/07/2022 14:16,2019,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,699,0,11,5.211268,13.380282,31.690141,18.732394,17.464789,10.985915,0.563380,0.140845,0.281690,0.000000,1.549296,27.150215,730,60.821918,23.772603
15/07/2022 14:16,2019,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,BRITISH AIRWAYS PLC,S,725,0,2,4.951857,15.680880,36.313618,15.955983,12.104539,9.628611,3.438790,0.687758,0.962861,0.000000,0.275103,35.507586,730,72.602740,19.953425
15/07/2022 14:16,2019,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,1457,0,3,7.260274,21.917808,41.917808,13.767123,10.821918,3.424658,0.410959,0.205479,0.068493,0.000000,0.205479,14.201098,1433,75.888502,12.846476
15/07/2022 14:16,2019,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,399,0,5,16.336634,28.465347,31.435644,8.168317,10.148515,3.712871,0.247525,0.247525,0.000000,0.000000,1.237624,11.997494,402,84.328358,8.134328
15/07/2022 14:16,2019,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,292,0,4,10.472973,37.837838,31.418919,6.756757,8.108108,3.040541,0.675676,0.337838,0.000000,0.000000,1.351351,11.547945,304,79.605263,10.453947
