﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,A,S,4,0,0,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,93.750000,1
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,93.750000,0
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,A,S,13,0,0,0.000000,23.076923,53.846154,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,D,S,13,0,0,0.000000,38.461538,46.153846,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,A,S,46,0,0,4.347826,39.130435,34.782609,8.695652,4.347826,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,13,39,71.794872,14
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,D,S,47,0,0,0.000000,29.787234,51.063830,10.638298,4.255319,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,9,39,82.051282,9
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,A,S,30,0,0,26.666667,43.333333,13.333333,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,6,29,66.666667,12
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,D,S,30,0,0,0.000000,30.000000,53.333333,0.000000,10.000000,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,25,29,76.666667,18
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,52,0,0,1.923077,25.000000,40.384615,11.538462,13.461538,5.769231,0.000000,1.923077,0.000000,0.000000,0.000000,19,54,70.370370,18
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,52,0,0,0.000000,36.538462,38.461538,11.538462,11.538462,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,12,55,78.571429,10
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,21,0,0,0.000000,19.047619,23.809524,28.571429,14.285714,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,32,22,36.363636,109
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,21,0,0,4.761905,33.333333,52.380952,0.000000,4.761905,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,14,22,40.909091,38
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,A,S,13,0,0,15.384615,38.461538,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,55.555556,22
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,D,S,13,0,0,0.000000,53.846154,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,66.666667,19
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,SEVILLE,COPENHAGEN AIRTAXI,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,SEVILLE,COPENHAGEN AIRTAXI,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,VITORIA,AIR X CHARTER,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,VITORIA,AIR X CHARTER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,76
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,VITORIA,TRADE AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN,VITORIA,TRADE AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,8,0,0,12.500000,0.000000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29,8,75.000000,11
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,22.222222,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,50.000000,16
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,4,0,0,25.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,75.000000,15
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,4
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,12,0,0,83.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,0
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,13,0,0,0.000000,46.153846,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,87.500000,2
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,13,0,0,7.692308,30.769231,38.461538,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,66.666667,18
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,0,0.000000,23.076923,61.538462,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,8
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,75.000000,10
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,10
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,23
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,15
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,A,S,18,0,0,16.666667,38.888889,22.222222,5.555556,5.555556,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,22,9,66.666667,12
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,D,S,18,0,0,0.000000,66.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,50.000000,23
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,66.666667,18
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,A,S,25,0,0,8.000000,44.000000,36.000000,0.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,13
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,D,S,25,0,0,0.000000,28.000000,60.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,88.888889,7
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,A,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,43,4,100.000000,4
08/11/2023 14:39,202309,LIVERPOOL (JOHN LENNON),TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,50.000000,17
08/11/2023 14:39,202309,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,18,0,0,5.555556,16.666667,33.333333,11.111111,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,32,13,46.153846,23
08/11/2023 14:39,202309,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,18,0,0,0.000000,0.000000,38.888889,33.333333,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,31,13,30.769231,23
08/11/2023 14:39,202309,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37,9,55.555556,63
08/11/2023 14:39,202309,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,0.000000,25.000000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,50,9,22.222222,63
08/11/2023 14:39,202309,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,A,S,30,0,0,0.000000,6.666667,23.333333,46.666667,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24,19,84.210526,5
08/11/2023 14:39,202309,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,D,S,30,0,0,0.000000,0.000000,26.666667,40.000000,20.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,35,18,27.777778,34
08/11/2023 14:39,202309,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,A,S,28,0,0,17.857143,32.142857,28.571429,14.285714,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9,29,48.275862,23
08/11/2023 14:39,202309,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,D,S,27,0,1,0.000000,42.857143,35.714286,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,7,29,75.862069,17
08/11/2023 14:39,202309,GATWICK,CANADA,QUEBEC,AIR TRANSAT,A,S,3,0,0,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,1
08/11/2023 14:39,202309,GATWICK,CANADA,QUEBEC,AIR TRANSAT,D,S,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,5,80.000000,3
08/11/2023 14:39,202309,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S,59,0,0,1.694915,27.118644,30.508475,15.254237,23.728814,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,17,59,44.067797,24
08/11/2023 14:39,202309,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S,59,0,0,0.000000,18.644068,42.372881,15.254237,8.474576,11.864407,0.000000,1.694915,1.694915,0.000000,0.000000,29,59,49.152542,27
08/11/2023 14:39,202309,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,36.842105,26
08/11/2023 14:39,202309,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,13.157895,57
08/11/2023 14:39,202309,GATWICK,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,22,0,0,9.090909,22.727273,31.818182,4.545455,18.181818,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,30,0,0.000000,
08/11/2023 14:39,202309,GATWICK,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,9.523810,57.142857,9.523810,9.523810,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,30,0,0.000000,
08/11/2023 14:39,202309,GATWICK,CANADA,VANCOUVER,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,100.000000,1
08/11/2023 14:39,202309,GATWICK,CANADA,VANCOUVER,WEST JET AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,4.761905,47
08/11/2023 14:39,202309,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
08/11/2023 14:39,202309,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
08/11/2023 14:39,202309,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,11,0,0,18.181818,18.181818,27.272727,18.181818,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,27,9,33.333333,110
08/11/2023 14:39,202309,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,12,0,0,0.000000,8.333333,75.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,75.000000,9
08/11/2023 14:39,202309,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,BRITISH AIRWAYS PLC,A,S,9,0,0,11.111111,22.222222,0.000000,55.555556,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,145,0,0.000000,
08/11/2023 14:39,202309,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,0.000000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,61,0,0.000000,
08/11/2023 14:39,202309,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,20
08/11/2023 14:39,202309,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,41
08/11/2023 14:39,202309,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S,13,0,0,0.000000,0.000000,7.692308,23.076923,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,46,14,0.000000,78
08/11/2023 14:39,202309,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,0.000000,15.384615,15.384615,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,41,14,14.285714,63
08/11/2023 14:39,202309,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,14,0,0,14.285714,28.571429,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,30.769231,55
08/11/2023 14:39,202309,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,38.461538,15.384615,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,34,13,0.000000,47
08/11/2023 14:39,202309,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,6,0,0,16.666667,33.333333,16.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,77.777778,13
08/11/2023 14:39,202309,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,7,0,0,0.000000,0.000000,28.571429,14.285714,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,41,8,87.500000,9
08/11/2023 14:39,202309,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,63,4,25.000000,78
08/11/2023 14:39,202309,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,95,4,0.000000,42
08/11/2023 14:39,202309,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,13,0,0,0.000000,23.076923,38.461538,23.076923,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,30,21,80.952381,49
08/11/2023 14:39,202309,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,12,0,0,0.000000,0.000000,66.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,22,54.545455,15
08/11/2023 14:39,202309,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,6,0,0,16.666667,33.333333,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,50.000000,337
08/11/2023 14:39,202309,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,6,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,20
08/11/2023 14:39,202309,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,6
08/11/2023 14:39,202309,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,23
08/11/2023 14:39,202309,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,55
08/11/2023 14:39,202309,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,47
08/11/2023 14:39,202309,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S,13,0,0,0.000000,30.769231,7.692308,23.076923,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,37.500000,301
08/11/2023 14:39,202309,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,7.692308,46.153846,15.384615,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,88.888889,19
08/11/2023 14:39,202309,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,A,C,12,0,1,15.384615,15.384615,38.461538,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,7.692308,23,13,61.538462,21
08/11/2023 14:39,202309,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,30.769231,53.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,24,12,16.666667,49
08/11/2023 14:39,202309,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S,30,0,0,20.000000,30.000000,33.333333,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,70.000000,23
08/11/2023 14:39,202309,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,16.666667,43.333333,16.666667,23.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,30,60.000000,17
08/11/2023 14:39,202309,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,26,0,0,19.230769,0.000000,19.230769,15.384615,19.230769,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,42,25,60.000000,23
08/11/2023 14:39,202309,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,26,0,0,0.000000,3.846154,19.230769,46.153846,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,33,26,26.923077,31
08/11/2023 14:39,202309,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,412
08/11/2023 14:39,202309,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,79
08/11/2023 14:39,202309,GATWICK,SUDAN,KHARTOUM,BADR AIRLINES,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
08/11/2023 14:39,202309,GATWICK,SUDAN,KHARTOUM,BADR AIRLINES,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
08/11/2023 14:39,202309,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,A,S,14,0,0,0.000000,21.428571,14.285714,35.714286,21.428571,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,33,22,31.818182,49
08/11/2023 14:39,202309,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,53.846154,7.692308,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,24,22,50.000000,40
08/11/2023 14:39,202309,GATWICK,ALBANIA,TIRANA,EUROATLANTIC AIRWAYS,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
08/11/2023 14:39,202309,GATWICK,ALBANIA,TIRANA,PRIVILEGE STYLE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
08/11/2023 14:39,202309,GATWICK,BULGARIA,BURGAS,BH AIR,A,C,3,0,1,0.000000,25.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,48,3,66.666667,9
08/11/2023 14:39,202309,GATWICK,BULGARIA,BURGAS,BH AIR,D,C,2,0,1,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,18,2,50.000000,14
08/11/2023 14:39,202309,GATWICK,BULGARIA,BURGAS,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,1,100.000000,0
08/11/2023 14:39,202309,GATWICK,BULGARIA,BURGAS,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,100.000000,7
