run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER,S, 174 , 2 , 68.3908045977011 , 14.367816091954 , 12.0689655172414 , 5.17241379310345 , 0 , 0 , 15.2586206896552 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 160 , 0 , 83.75 , 11.875 , 2.5 , 1.875 , 0 , 0 , 7.24375 , 0 , 160 , 78.125 , 10.2375 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 52 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 11.5769230769231 , 0 , 46 , 89.1304347826087 , 6.71739130434783 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 63 , 0 , 65.0793650793651 , 17.4603174603175 , 9.52380952380952 , 3.17460317460317 , 4.76190476190476 , 0 , 23.8888888888889 , 1 , 56 , 58.9285714285714 , 15.7857142857143 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 84.0909090909091 , 7.45454545454545 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 285 , 0 , 77.5438596491228 , 12.9824561403509 , 6.66666666666667 , 2.45614035087719 , 0.350877192982456 , 0 , 12.280701754386 , 4 , 248 , 69.3548387096774 , 12.0524193548387 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 78.1818181818182 , 11.4363636363636 
06-Nov-2007 15:22,200708,LONDON CITY,UNITED KINGDOM,SANDOWN,BRITISH NORTH WEST AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 1.04166666666667 
06-Nov-2007 15:22,200708,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,BULGARIA,BURGAS,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 10 , 20 , 35.7 
06-Nov-2007 15:22,200708,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 7.73076923076923 , 0 , 27 , 66.6666666666667 , 27.8148148148148 
06-Nov-2007 15:22,200708,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 35 , 0 , 54.2857142857143 , 28.5714285714286 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 17.9428571428571 , 0 , 35 , 85.7142857142857 , 6.94285714285714 
06-Nov-2007 15:22,200708,LUTON,CANADA,MONTREAL (DORVAL),EXECUJET CHARTER AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CANADA,WINDSOR,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CROATIA,DUBROVNIK,THOMSONFLY LTD,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 13.1153846153846 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CROATIA,DUBROVNIK,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CROATIA,RIJEKA,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.25 , 0 , 34 , 17.6470588235294 , 41.1176470588235 
06-Nov-2007 15:22,200708,LUTON,CROATIA,SPLIT,BLUE LINE,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 565 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CROATIA,SPLIT,JET2.COM LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CROATIA,SPLIT,WIZZ AIR,S, 36 , 0 , 69.4444444444444 , 13.8888888888889 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.0277777777778 , 0 , 26 , 57.6923076923077 , 17.5384615384615 
06-Nov-2007 15:22,200708,LUTON,CROATIA,ZAGREB,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
06-Nov-2007 15:22,200708,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 54 , 0 , 38.8888888888889 , 16.6666666666667 , 7.40740740740741 , 29.6296296296296 , 5.55555555555556 , 1.85185185185185 , 57.4259259259259 , 0 , 48 , 62.5 , 18.4583333333333 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 76.7857142857143 , 11.0892857142857 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 10 , 90 , 6 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.3 , 0 , 20 , 25 , 46.5 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 35 , 0 , 54.2857142857143 , 28.5714285714286 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 19.6285714285714 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 0 , 73.875 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 0 , 0 , 5.55555555555556 , 0 , 14.1111111111111 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,PAPHOS,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 15.1666666666667 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.875 , 0 , 8 , 50 , 27.5 
06-Nov-2007 15:22,200708,LUTON,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.5555555555556 , 0 , 18 , 38.8888888888889 , 82.2222222222222 
06-Nov-2007 15:22,200708,LUTON,CZECH REPUBLIC,PRAGUE,THOMSONFLY LTD,S, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 19.25 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,DENMARK,SONDERBORG,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,EGYPT,CAIRO,GAINJET AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),GAINJET AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 100 , 2.375 
06-Nov-2007 15:22,200708,LUTON,FRANCE,AJACCIO,BLUE LINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 68.5714285714286 , 22.8571428571429 , 7.14285714285714 , 1.42857142857143 , 0 , 0 , 11.4142857142857 , 0 , 60 , 45 , 22.8 
06-Nov-2007 15:22,200708,LUTON,FRANCE,BREST,RYANAIR,S, 26 , 0 , 50 , 38.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 16.1923076923077 , 0 , 26 , 38.4615384615385 , 29.6923076923077 
06-Nov-2007 15:22,200708,LUTON,FRANCE,CALVI,INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,CANNES,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,CANNES,INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,DEAUVILLE,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,LORIENT,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 5.46153846153846 
06-Nov-2007 15:22,200708,LUTON,FRANCE,MARSEILLE,EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NANTES,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NANTES,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NICE,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NICE,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 248 , 0 , 50.8064516129032 , 30.241935483871 , 14.5161290322581 , 4.43548387096774 , 0 , 0 , 19.7056451612903 , 0 , 236 , 19.0677966101695 , 42.9745762711864 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NICE,GLOBAL JET AUSTRIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NICE,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NICE,TWINJET AIRCRAFT,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,NIMES,RYANAIR,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 13.741935483871 , 0 , 60 , 43.3333333333333 , 29.5833333333333 
06-Nov-2007 15:22,200708,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 232 , 1 , 64.2241379310345 , 18.9655172413793 , 11.2068965517241 , 5.60344827586207 , 0 , 0 , 16.7801724137931 , 0 , 203 , 38.9162561576355 , 44.4975369458128 
06-Nov-2007 15:22,200708,LUTON,FRANCE,PARIS (LE BOURGET),G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,FRANCE,PERPIGNAN,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 75.8823529411765 , 12.9411764705882 , 7.05882352941176 , 2.94117647058824 , 1.17647058823529 , 0 , 14.4411764705882 , 0 , 148 , 44.5945945945946 , 28.2364864864865 
06-Nov-2007 15:22,200708,LUTON,GERMANY,BERLIN (SCHONEFELD),NOY AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,BREMEN,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 75.9259259259259 , 14.8148148148148 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 9.57407407407407 , 0 , 56 , 46.4285714285714 , 25.9107142857143 
06-Nov-2007 15:22,200708,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 86.4705882352941 , 8.82352941176471 , 2.94117647058824 , 1.17647058823529 , 0.588235294117647 , 0 , 7.11176470588235 , 0 , 106 , 69.811320754717 , 23.3584905660377 
06-Nov-2007 15:22,200708,LUTON,GERMANY,DRESDEN,CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
06-Nov-2007 15:22,200708,LUTON,GERMANY,DRESDEN,DEUTSCHE BA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
06-Nov-2007 15:22,200708,LUTON,GERMANY,FRANKFURT MAIN,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,FRANKFURT MAIN,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,FRANKFURT MAIN,LUFTHANSA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,FRANKFURT MAIN,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,LAHR,EUROPE AIRPOST,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 17.1111111111111 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,LAHR,EUROPEAN AIR CHARTER,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,LAHR,PRIVATAIR SA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GERMANY,NUREMBERG,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 61 , 0 , 80.327868852459 , 11.4754098360656 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 9.88524590163934 , 0 , 59 , 57.6271186440678 , 23.0847457627119 
06-Nov-2007 15:22,200708,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 69.3548387096774 , 6.45161290322581 , 9.67741935483871 , 14.5161290322581 , 0 , 0 , 21.1290322580645 , 0 , 60 , 30 , 26.7833333333333 
06-Nov-2007 15:22,200708,LUTON,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 8 , 37.5 , 20.625 
06-Nov-2007 15:22,200708,LUTON,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 17.8888888888889 , 0 , 8 , 62.5 , 41.625 
06-Nov-2007 15:22,200708,LUTON,GREECE,CORFU,THOMSONFLY LTD,C, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 18 , 88.8888888888889 , 3.83333333333333 
06-Nov-2007 15:22,200708,LUTON,GREECE,CORFU,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.6 
06-Nov-2007 15:22,200708,LUTON,GREECE,HERAKLION,THOMSONFLY LTD,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 21.1 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 60 , 21.4 
06-Nov-2007 15:22,200708,LUTON,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 26.8 , 0 , 10 , 20 , 59.3 
06-Nov-2007 15:22,200708,LUTON,GREECE,RHODES,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 62.5 , 13.25 
06-Nov-2007 15:22,200708,LUTON,GREECE,SALONIKA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 50 , 134.75 
06-Nov-2007 15:22,200708,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.3 , 0 , 10 , 0 , 136.6 
06-Nov-2007 15:22,200708,LUTON,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 8 , 87.5 , 6.75 
06-Nov-2007 15:22,200708,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 61.2903225806452 , 18.5483870967742 , 11.2903225806452 , 8.06451612903226 , 0.806451612903226 , 0 , 21.008064516129 , 0 , 98 , 46.9387755102041 , 26.8061224489796 
06-Nov-2007 15:22,200708,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,S, 72 , 0 , 56.9444444444444 , 15.2777777777778 , 4.16666666666667 , 18.0555555555556 , 5.55555555555556 , 0 , 45.6388888888889 , 0 , 72 , 58.3333333333333 , 28.1527777777778 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 0 , 8.37096774193548 , 0 , 60 , 68.3333333333333 , 18.3333333333333 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,BLUE LINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,DEUTSCHE BA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 206 , 0 , 71.8446601941748 , 18.9320388349515 , 5.8252427184466 , 2.9126213592233 , 0.485436893203884 , 0 , 12.6067961165049 , 0 , 204 , 42.156862745098 , 28.5588235294118 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 149 , 1 , 84.5637583892618 , 6.71140939597315 , 4.69798657718121 , 3.35570469798658 , 0.671140939597315 , 0 , 11.6711409395973 , 1 , 124 , 75 , 16.8790322580645 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 33.8709677419355 , 29.8387096774194 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 150 , 0 , 87.3333333333333 , 8 , 2.66666666666667 , 1.33333333333333 , 0.666666666666667 , 0 , 7.84666666666667 , 0 , 127 , 76.3779527559055 , 15.244094488189 
06-Nov-2007 15:22,200708,LUTON,ISRAEL,TEL AVIV,NOY AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,BERGAMO,RYANAIR,S, 124 , 0 , 72.5806451612903 , 15.3225806451613 , 8.06451612903226 , 4.03225806451613 , 0 , 0 , 13.741935483871 , 0 , 124 , 32.258064516129 , 37.3387096774194 
06-Nov-2007 15:22,200708,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 0 , 8.06451612903226 , 0 , 0 , 11.0161290322581 , 0 , 64 , 50 , 26.890625 
06-Nov-2007 15:22,200708,LUTON,ITALY,CAGLIARI (ELMAS),TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,CLUB AIR SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 163 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 27.625 
06-Nov-2007 15:22,200708,LUTON,ITALY,OLBIA,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,OLBIA,JETNETHERLANDS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,PERUGIA,METROPIX UK LLP,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,PISA,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,RIMINI,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 79.4117647058824 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 0 , 10.0294117647059 , 0 , 32 , 15.625 , 45.34375 
06-Nov-2007 15:22,200708,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,S, 62 , 0 , 77.4193548387097 , 22.5806451612903 , 0 , 0 , 0 , 0 , 9.90322580645161 , 0 , 62 , 32.258064516129 , 32.9032258064516 
06-Nov-2007 15:22,200708,LUTON,ITALY,ROME (CIAMPINO),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 17.9838709677419 , 0 , 44 , 54.5454545454545 , 20.8636363636364 
06-Nov-2007 15:22,200708,LUTON,ITALY,VERONA VILLAFRANCA,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
